"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-10-12";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.3"
"2021-10-13";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-14";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-15";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-16";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-17";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-18";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-19";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-20";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-21";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-22";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-23";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-24";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-25";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-26";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-27";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-28";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-29";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-30";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-10-31";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-11-01";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-11-02";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-11-03";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"189.8"
"2021-11-04";"1";"1";"23";"38";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"64";"0";"1";"20";"4";"9";"35";"374.7";"190.8"
"2021-11-05";"1";"1";"21";"36";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"69";"1";"1";"24";"4";"13";"40";"387.8";"194.1"
"2021-11-06";"1";"1";"27";"43";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"69";"1";"1";"24";"4";"13";"42";"380.7";"192.5"
"2021-11-07";"1";"1";"27";"43";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"69";"1";"1";"24";"4";"13";"42";"383.0";"192.5"
"2021-11-08";"1";"1";"27";"42";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"69";"1";"1";"24";"4";"13";"43";"384.4";"192.5"
"2021-11-09";"1";"1";"27";"42";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"69";"1";"1";"24";"4";"13";"43";"384.4";"192.5"
"2021-11-10";"1";"1";"27";"42";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"74";"1";"1";"27";"4";"13";"46";"384.4";"192.5"
"2021-11-11";"1";"2";"31";"51";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"77";"1";"1";"27";"4";"16";"54";"370.5";"190.6"
"2021-11-12";"1";"2";"34";"52";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"79";"1";"1";"28";"4";"16";"61";"377.8";"189.4"
"2021-11-13";"1";"2";"34";"52";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"79";"1";"1";"28";"4";"16";"61";"377.8";"189.4"
"2021-11-14";"1";"2";"34";"52";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"79";"1";"1";"28";"4";"16";"61";"377.8";"189.4"
"2021-11-15";"1";"2";"37";"55";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"86";"1";"1";"28";"4";"17";"66";"364.2";"186.2"
"2021-11-16";"1";"2";"41";"59";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"97";"1";"1";"29";"5";"18";"69";"351.6";"185.3"
"2021-11-17";"1";"2";"43";"61";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"101";"1";"1";"30";"8";"20";"71";"354.5";"185.3"
"2021-11-18";"1";"2";"48";"66";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"112";"1";"1";"30";"13";"22";"75";"353.0";"185.1"
"2021-11-19";"1";"2";"51";"69";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"117";"1";"1";"32";"14";"22";"80";"348.4";"184.7"
"2021-11-20";"1";"2";"57";"75";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"139";"1";"1";"31";"24";"24";"84";"335.9";"186.4"
"2021-11-21";"1";"2";"62";"80";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"149";"1";"1";"33";"25";"29";"96";"329.8";"186.9"
"2021-11-22";"1";"2";"62";"80";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"149";"1";"1";"33";"25";"28";"97";"329.8";"186.9"
"2021-11-23";"1";"2";"66";"87";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"155";"1";"1";"38";"25";"29";"112";"351.7";"188.0"
"2021-11-24";"1";"2";"67";"88";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"156";"1";"1";"38";"25";"30";"114";"356.7";"188.2"
"2021-11-25";"1";"2";"72";"96";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"166";"1";"1";"40";"26";"33";"123";"351.7";"187.8"
"2021-11-26";"1";"2";"80";"110";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"182";"1";"1";"41";"27";"38";"139";"357.5";"188.5"
"2021-11-27";"1";"2";"80";"110";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"142";"1";"1";"23";"27";"37";"146";"357.3";"187.5"
"2021-11-28";"1";"2";"82";"116";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"146";"1";"1";"24";"28";"38";"147";"360.5";"187.5"
"2021-11-29";"1";"2";"84";"118";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"149";"1";"1";"25";"28";"39";"149";"359.7";"187.6"
"2021-11-30";"1";"2";"86";"120";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"150";"1";"1";"26";"28";"41";"149";"357.4";"187.9"
"2021-12-01";"1";"2";"93";"127";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"162";"1";"1";"30";"32";"47";"152";"353.8";"187.5"
"2021-12-02";"1";"2";"96";"131";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"166";"1";"1";"31";"33";"48";"153";"356.9";"187.4"
"2021-12-03";"1";"4";"100";"135";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"169";"1";"1";"33";"33";"49";"167";"354.4";"187.4"
"2021-12-04";"1";"4";"101";"136";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"171";"2";"1";"34";"33";"50";"169";"353.1";"187.5"
"2021-12-05";"1";"4";"107";"145";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"180";"2";"1";"39";"34";"55";"172";"350.3";"187.2"
"2021-12-06";"1";"4";"114";"154";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"191";"2";"1";"43";"37";"57";"177";"355.6";"187.0"
"2021-12-07";"1";"4";"118";"158";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"197";"2";"1";"44";"38";"57";"183";"356.9";"186.6"
"2021-12-08";"1";"5";"124";"165";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"212";"5";"1";"51";"38";"58";"209";"363.6";"186.8"
"2021-12-09";"1";"5";"130";"171";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"216";"5";"1";"52";"38";"57";"210";"364.2";"186.0"
"2021-12-10";"1";"5";"140";"180";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"238";"5";"1";"56";"45";"59";"215";"359.7";"185.9"
"2021-12-11";"1";"6";"144";"187";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"244";"5";"1";"59";"48";"62";"223";"360.3";"185.9"
"2021-12-12";"1";"6";"147";"190";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"249";"5";"1";"61";"48";"62";"226";"360.5";"186.1"
"2021-12-13";"1";"6";"149";"192";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"253";"5";"1";"64";"48";"63";"229";"364.7";"186.1"
"2021-12-14";"1";"6";"162";"205";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"273";"5";"1";"75";"50";"72";"244";"365.9";"185.7"
"2021-12-15";"1";"6";"170";"213";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"289";"5";"1";"74";"50";"72";"246";"368.0";"185.0"
"2021-12-16";"1";"6";"177";"221";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"301";"5";"1";"79";"53";"76";"250";"370.0";"185.0"
"2021-12-17";"1";"6";"178";"222";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"303";"5";"1";"80";"53";"77";"251";"368.0";"185.0"
"2021-12-18";"1";"6";"184";"229";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"313";"5";"1";"80";"55";"79";"259";"365.0";"185.0"
"2021-12-19";"1";"6";"187";"232";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"317";"5";"1";"80";"56";"79";"264";"362.0";"185.0"
"2021-12-20";"1";"6";"190";"235";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"320";"5";"1";"80";"56";"79";"271";"362.0";"186.0"
"2021-12-21";"1";"6";"194";"242";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"327";"5";"1";"80";"56";"79";"278";"366.0";"186.0"
"2021-12-22";"1";"6";"194";"242";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"327";"5";"1";"80";"56";"79";"277";"366.0";"186.0"
"2021-12-23";"1";"6";"194";"245";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"330";"5";"1";"81";"56";"77";"276";"368.0";"186.0"
"2021-12-24";"1";"6";"194";"245";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"330";"5";"1";"77";"56";"77";"276";"369.0";"186.0"
"2021-12-25";"1";"6";"194";"245";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"330";"5";"1";"77";"56";"77";"276";"370.0";"186.0"
"2021-12-26";"1";"6";"194";"245";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"330";"5";"1";"77";"56";"77";"276";"370.0";"186.0"
"2021-12-27";"1";"6";"194";"245";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"330";"5";"1";"77";"56";"77";"276";"370.0";"186.0"
"2021-12-28";"1";"5";"194";"245";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"330";"5";"1";"77";"56";"77";"276";"370.0";"186.0"
"2021-12-29";"1";"5";"194";"245";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"330";"5";"1";"77";"56";"77";"276";"370.0";"186.0"
"2021-12-30";"1";"5";"195";"246";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"335";"5";"1";"79";"57";"78";"277";"375.0";"186.0"
"2021-12-31";"1";"5";"195";"246";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"335";"5";"1";"79";"57";"78";"277";"376.0";"186.0"
"2022-01-01";"1";"5";"195";"246";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"335";"5";"1";"79";"57";"78";"277";"376.0";"186.0"
"2022-01-02";"1";"5";"195";"246";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"335";"5";"1";"79";"57";"78";"277";"376.0";"186.0"
"2022-01-03";"1";"5";"195";"246";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"335";"5";"1";"79";"57";"78";"277";"376.0";"186.0"
"2022-01-04";"1";"5";"195";"246";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"337";"9";"1";"81";"57";"78";"276";"376.0";"186.0"
"2022-01-05";"1";"5";"193";"243";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"337";"11";"1";"81";"57";"78";"276";"385.0";"187.0"
"2022-01-06";"1";"5";"193";"245";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"337";"11";"1";"81";"57";"78";"276";"387.0";"187.0"
"2022-01-07";"1";"5";"193";"245";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"337";"12";"1";"81";"57";"78";"276";"388.0";"187.0"
"2022-01-08";"1";"5";"193";"245";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"337";"12";"1";"81";"57";"78";"276";"388.0";"187.0"
"2022-01-09";"1";"5";"193";"245";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"337";"12";"1";"81";"57";"78";"276";"388.0";"187.0"
"2022-01-10";"1";"5";"193";"245";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"337";"12";"1";"81";"57";"78";"276";"388.0";"187.0"
"2022-01-11";"1";"5";"193";"245";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"337";"12";"1";"81";"57";"78";"276";"388.0";"187.0"
"2022-01-12";"1";"5";"193";"245";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"337";"12";"1";"81";"57";"78";"276";"388.0";"187.0"
"2022-01-13";"1";"5";"193";"245";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"337";"12";"1";"81";"57";"78";"276";"388.0";"187.0"
"2022-01-14";"1";"5";"193";"245";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"346";"12";"1";"89";"57";"78";"280";"392.0";"187.0"
"2022-01-15";"1";"5";"193";"244";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"350";"14";"1";"93";"57";"78";"280";"393.0";"187.0"
"2022-01-16";"1";"5";"193";"244";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"351";"14";"1";"93";"57";"78";"279";"393.0";"187.0"
"2022-01-17";"1";"5";"195";"246";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"351";"14";"1";"93";"57";"78";"279";"391.0";"187.0"
"2022-01-18";"1";"5";"195";"246";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"351";"14";"1";"93";"57";"78";"279";"390.0";"187.0"
"2022-01-19";"1";"5";"194";"245";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"351";"14";"1";"93";"57";"78";"277";"391.0";"187.0"
"2022-01-20";"1";"5";"194";"248";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"352";"14";"1";"94";"57";"78";"277";"392.0";"187.0"
"2022-01-21";"1";"5";"200";"255";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"365";"17";"1";"100";"58";"81";"283";"395.0";"187.0"
"2022-01-22";"1";"5";"202";"257";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"368";"17";"1";"101";"58";"83";"284";"395.0";"187.0"
"2022-01-23";"1";"5";"202";"257";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"368";"17";"1";"101";"58";"83";"284";"395.0";"187.0"
"2022-01-24";"1";"5";"203";"258";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"374";"17";"1";"102";"58";"86";"290";"394.0";"187.0"
"2022-01-25";"1";"5";"215";"273";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"387";"19";"1";"106";"60";"90";"291";"399.0";"187.0"
"2022-01-26";"1";"5";"234";"294";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"405";"25";"1";"112";"65";"97";"316";"399.0";"186.0"
"2022-01-27";"1";"5";"248";"311";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"420";"32";"1";"112";"65";"100";"325";"387.0";"185.0"
"2022-01-28";"1";"5";"273";"349";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"451";"38";"1";"114";"68";"104";"342";"374.0";"184.0"
"2022-01-29";"1";"5";"282";"362";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"464";"46";"1";"116";"68";"105";"351";"378.0";"184.0"
"2022-01-30";"1";"5";"294";"375";"0";"0";"0";"1";"0";"5";"0";"0";"0";"1";"480";"55";"1";"117";"69";"105";"361";"376.0";"183.0"
